 0.312924	,
 0.385408	,
 0.210247	,
 -0.127976	,
 -0.315681	,
 -0.099787	,
 0.0441884	,
 -0.0652851	,
 0.00383592	,
 0.278382	,
 0.383757	,
 0.221633	,
 -0.0953324	,
 -0.317353	,
 -0.157088	,
 0.0287632	,
 -0.0523416	,
 -0.0300295	,
 0.237136	,
 0.377946	,
 0.249724	,
 -0.0422022	,
 -0.297884	,
 -0.199297	,
 0.0200434	,
 -0.0233859	,
 -0.0419401	,
 0.206819	,
 0.375637	,
 0.286108	,
 0.0167522	,
 -0.276289	,
 -0.236858	,
 0.0119107	,
 0.0072329	,
 -0.049052	,
 0.158112	,
 0.351719	,
 0.301897	,
 0.050234	,
 -0.265725	,
 -0.286312	,
 -0.0175812	,
 0.0228695	,
 -0.0487757	,
 0.123187	,
 0.344192	,
 0.323314	,
 0.10261	,
 -0.223469	,
 -0.303044	,
 -0.0301087	,
 0.0481622	,
 -0.0493499	,
 0.084388	,
 0.324842	,
 0.348689	,
 0.143695	,
 -0.185899	,
 -0.322738	,
 -0.0687711	,
 0.054665	,
 -0.0478815	,
 0.0401282	,
 0.294414	,
 0.357582	,
 0.177305	,
 -0.142946	,
 -0.327434	,
 -0.116502	,
 0.0484815	,
 -0.0418558	,
 0.006284	,
 0.260965	,
 0.362417	,
 0.20028	,
 -0.104853	,
 -0.329402	,
 -0.17442	,
 0.0371971	,
 -0.00917268	,
 0.0018723	,
 0.251139	,
 0.381901	,
 0.25283	,
 -0.0266103	,
 -0.293684	,
 -0.207327	,
 0.036319	,
 0.0182072	,
 -0.015247	,
 0.199402	,
 0.347098	,
 0.257263	,
 -0.00099206	,
 -0.290138	,
 -0.254737	,
 0.0157437	,
 0.0352424	,
 -0.0270501	,
 0.153222	,
 0.335172	,
 0.279434	,
 0.03975	,
 -0.264781	,
 -0.286999	,
 -0.00252235	,
 0.0567485	,
 -0.0264137	,
 0.119384	,
 0.331248	,
 0.320678	,
 0.105012	,
 -0.213349	,
 -0.294646	,
 -0.0192066	,
 0.0734216	,
 -0.0290658	,
 0.0742551	,
 0.299596	,
 0.321944	,
 0.123569	,
 -0.190902	,
 -0.323759	,
 -0.0708257	,
 0.0757735	,
 -0.0163482	,
 0.0530941	,
 0.290119	,
 0.34049	,
 0.163464	,
 -0.144152	,
 -0.327226	,
 -0.13036	,
 0.0630362	,
 -0.00313985	,
 0.0241354	,
 0.255066	,
 0.342395	,
 0.188156	,
 -0.0922923	,
 -0.310705	,
 -0.163881	,
 0.0708333	,
 0.0386555	,
 0.0232404	,
 0.237899	,
 0.337392	,
 0.212096	,
 -0.0590508	,
 -0.311082	,
 -0.219596	,
 0.0517176	,
 0.0511059	,
 0.0012207	,
 0.191675	,
 0.328749	,
 0.243395	,
 -0.00703907	,
 -0.292256	,
 -0.259011	,
 0.0333831	,
 0.0714113	,
 -0.000617623	,
 0.152112	,
 0.323233	,
 0.279513	,
 0.0498339	,
 -0.253294	,
 -0.282688	,
 0.011665	,
 0.086646	,
 -0.00152671	,
 0.118468	,
 0.311267	,
 0.295205	,
 0.0753328	,
 -0.233117	,
 -0.31907	,
 -0.0407435	,
 0.0790418	,
 -0.00852478	,
 0.0813938	,
 0.291645	,
 0.305449	,
 0.106362	,
 -0.190533	,
 -0.321697	,
 -0.076194	,
 0.0948405	,
 0.0180147	,
 0.0671149	,
 0.276373	,
 0.322582	,
 0.147388	,
 -0.140584	,
 -0.322784	,
 -0.127717	,
 0.0846903	,
 0.0291849	,
 0.0311097	,
 0.234039	,
 0.316957	,
 0.170144	,
 -0.10072	,
 -0.316901	,
 -0.17498	,
 0.0810746	,
 0.0603017	,
 0.0241262	,
 0.205354	,
 0.306716	,
 0.192085	,
 -0.0585657	,
 -0.31366	,
 -0.223175	,
 0.0630816	,
 0.078164	,
 0.0195384	,
 0.176071	,
 0.308289	,
 0.23444	,
 -0.00675321	,
 -0.283489	,
 -0.254091	,
 0.0445796	,
 0.0933138	,
 0.0107564	,
 0.140214	,
 0.296009	,
 0.247562	,
 0.0187632	,
 -0.272654	,
 -0.293784	,
 0.00818217	,
 0.106453	,
 0.0165902	,
 0.111412	,
 0.282488	,
 0.262794	,
 0.0470403	,
 -0.239817	,
 -0.318786	,
 -0.0387144	,
 0.111363	,
 0.0297016	,
 0.0912863	,
 0.28059	,
 0.29545	,
 0.102946	,
 -0.177086	,
 -0.309112	,
 -0.0680785	,
 0.1184 ,
 0.0476363	,
 0.0626285	,
 0.247848	,
 0.286207	,
 0.115614	,
 -0.157013	,
 -0.335556	,
 -0.139928	,
 0.102524	,
 0.0673072	,
 0.0503113	,
 0.229909	,
 0.299519	,
 0.156168	,
 -0.101725	,
 -0.317574	,
 -0.180416	,
 0.0910596	,
 0.0872222	,
 0.0369864	,
 0.20383	,
 0.300072	,
 0.192193	,
 -0.0537719	,
 -0.302756	,
 -0.218827	,
 0.0783608	,
 0.10788	,
 0.0363877	,
 0.165409	,
 0.288542	,
 0.209219	,
 -0.0249077	,
 -0.297702	,
 -0.263306	,
 0.0473558	,
 0.117512	,
 0.0331081	,
 0.136169	,
 0.280897	,
 0.231451	,
 0.0131489	,
 -0.262403	,
 -0.288182	,
 0.01606	,
 0.128079	,
 0.0375239	,
 0.10781	,
 0.273036	,
 0.251586	,
 0.0522622	,
 -0.218367	,
 -0.297299	,
 -0.0238295	,
 0.140861	,
 0.0565488	,
 0.0880443	,
 0.257155	,
 0.2603 ,
 0.0818235	,
 -0.18639	,
 -0.318278	,
 -0.0862769	,
 0.127775	,
 0.0633918	,
 0.0597669	,
 0.226692	,
 0.26116	,
 0.101596	,
 -0.154404	,
 -0.325697	,
 -0.132146	,
 0.12836	,
 0.0998458	,
 0.0656276	,
 0.219039	,
 0.283348	,
 0.153431	,
 -0.0955421	,
 -0.315471	,
 -0.177657	,
 0.113835	,
 0.119389	,
 0.0524454	,
 0.179899	,
 0.264446	,
 0.159058	,
 -0.0765232	,
 -0.31604	,
 -0.223293	,
 0.0870851	,
 0.131863	,
 0.0506186	,
 0.152801	,
 0.262538	,
 0.186714	,
 -0.0355474	,
 -0.292926	,
 -0.256544	,
 0.0582291	,
 0.146597	,
 0.0512938	,
 0.134546	,
 0.267098	,
 0.225927	,
 0.0190982	,
 -0.253163	,
 -0.278466	,
 0.0170258	,
 0.147325	,
 0.0556246	,
 0.0984203	,
 0.247479	,
 0.226728	,
 0.032892	,
 -0.224033	,
 -0.307564	,
 -0.031383	,
 0.15318	,
 0.0755785	,
 0.0839727	,
 0.23269	,
 0.239682	,
 0.0641805	,
 -0.190039	,
 -0.32284	,
 -0.0914979	,
 0.141339	,
 0.0962731	,
 0.0690207	,
 0.216522	,
 0.25637	,
 0.110641	,
 -0.134908	,
 -0.30962	,
 -0.122928	,
 0.150068	,
 0.128572	,
 0.0661794	,
 0.188985	,
 0.24344	,
 0.115392	,
 -0.115327	,
 -0.322264	,
 -0.177678	,
 0.120675	,
 0.131144	,
 0.0526825	,
 0.160644	,
 0.240566	,
 0.147098	,
 -0.0754721	,
 -0.309169	,
 -0.218099	,
 0.095888	,
 0.15261	,
 0.060937	,
 0.139793	,
 0.248706	,
 0.183943	,
 -0.0286187	,
 -0.274194	,
 -0.245048	,
 0.0675211	,
 0.164938	,
 0.0696721	,
 0.117145	,
 0.235261	,
 0.187196	,
 -0.00950909	,
 -0.259953	,
 -0.283839	,
 0.0162494	,
 0.168796	,
 0.0797595	,
 0.0944235	,
 0.223751	,
 0.199777	,
 0.0210726	,
 -0.22403	,
 -0.304397	,
 -0.0341014	,
 0.172562	,
 0.103604	,
 0.0883179	,
 0.215229	,
 0.219867	,
 0.0564247	,
 -0.180012	,
 -0.309308	,
 -0.0785793	,
 0.171878	,
 0.123564	,
 0.0705837	,
 0.194281	,
 0.227917	,
 0.0886452	,
 -0.146345	,
 -0.313426	,
 -0.127762	,
 0.156299	,
 0.139073	,
 0.0586656	,
 0.16451	,
 0.227316	,
 0.11212	,
 -0.114488	,
 -0.318631	,
 -0.182678	,
 0.128764	,
 0.153692	,
 0.0666645	,
 0.153293	,
 0.233339	,
 0.147328	,
 -0.064624	,
 -0.289636	,
 -0.20728	,
 0.110281	,
 0.176941	,
 0.0770636	,
 0.130934	,
 0.220833	,
 0.152322	,
 -0.0489841	,
 -0.277357	,
 -0.247754	,
 0.0648748	,
 0.175	,
 0.0749258	,
 0.101599	,
 0.209686	,
 0.165215	,
 -0.0209413	,
 -0.253727	,
 -0.27952	,
 0.0194359	,
 0.189372	,
 0.0996001	,
 0.0953714	,
 0.213592	,
 0.194461	,
 0.0265929	,
 -0.203409	,
 -0.288646	,
 -0.020927	,
 0.192022	,
 0.115893	,
 0.0724974	,
 0.181579	,
 0.188163	,
 0.0383329	,
 -0.182894	,
 -0.310755	,
 -0.0785786	,
 0.184776	,
 0.141564	,
 0.0703908	,
 0.172577	,
 0.200116	,
 0.0746465	,
 -0.145216	,
 -0.316267	,
 -0.129831	,
 0.16529	,
 0.160138	,
 0.0743291	,
 0.156585	,
 0.209976	,
 0.101003	,
 -0.111751	,
 -0.300068	,
 -0.163946	,
 0.151774	,
 0.17988	,
 0.0765238	,
 0.137088	,
 0.203193	,
 0.121358	,
 -0.0829607	,
 -0.2952	,
 -0.210533	,
 0.107991	,
 0.187104	,
 0.0848899	,
 0.111013	,
 0.201265	,
 0.135807	,
 -0.0571598	,
 -0.271206	,
 -0.247392	,
 0.0655005	,
 0.196669	,
 0.0960404	,
 0.0951049	,
 0.199281	,
 0.160011	,
 -0.0107819	,
 -0.226937	,
 -0.261426	,
 0.0283077	,
 0.214289	,
 0.116631	,
 0.0814793	,
 0.18263	,
 0.167974	,
 0.00782049	,
 -0.208681	,
 -0.291797	,
 -0.0360032	,
 0.197395	,
 0.12949	,
 0.0686134	,
 0.165055	,
 0.173105	,
 0.0336533	,
 -0.17713	,
 -0.304037	,
 -0.0765452	,
 0.198021	,
 0.163607	,
 0.0763954	,
 0.158787	,
 0.192375	,
 0.0732238	,
 -0.138757	,
 -0.297217	,
 -0.117249	,
 0.179064	,
 0.176651	,
 0.0678334	,
 0.12641	,
 0.175657	,
 0.0810269	,
 -0.117307	,
 -0.296718	,
 -0.166359	,
 0.150725	,
 0.194916	,
 0.0806895	,
 0.114099	,
 0.17681	,
 0.102756	,
 -0.0884044	,
 -0.284636	,
 -0.208848	,
 0.109357	,
 0.205946	,
 0.0936033	,
 0.0974616	,
 0.182174	,
 0.129047	,
 -0.0504663	,
 -0.252298	,
 -0.233687	,
 0.0724849	,
 0.217795	,
 0.107822	,
 0.0809178	,
 0.168427	,
 0.135908	,
 -0.0306274	,
 -0.231459	,
 -0.269295	,
 0.0241789	,
 0.222153	,
 0.130114	,
 0.0760283	,
 0.162539	,
 0.147658	,
 -0.00816727	,
 -0.212359	,
 -0.293495	,
 -0.033186	,
 0.217644	,
 0.152053	,
 0.0713581	,
 0.15384	,
 0.169161	,
 0.039363	,
 -0.157913	,
 -0.282977	,
 -0.0625293	,
 0.217147	,
 0.184505	,
 0.075044	,
 0.128554	,
 0.157428	,
 0.0445452	,
 -0.147645	,
 -0.295529	,
 -0.12418	,
 0.178423	,
 0.187779	,
 0.0720383	,
 0.113438	,
 0.163855	,
 0.0769342	,
 -0.107624	,
 -0.278645	,
 -0.15646	,
 0.158347	,
 0.21444	,
 0.0878903	,
 0.105872	,
 0.169626	,
 0.108599	,
 -0.0711731	,
 -0.251945	,
 -0.189164	,
 0.124982	,
 0.227793	,
 0.102063	,
 0.0876886	,
 0.16451	,
 0.11043	,
 -0.0553331	,
 -0.242758	,
 -0.231122	,
 0.0752639	,
 0.235885	,
 0.124531	,
 0.0745986	,
 0.15523	,
 0.125303	,
 -0.0283197	,
 -0.213519	,
 -0.251333	,
 0.0319557	,
 0.24527	,
 0.148685	,
 0.0737488	,
 0.146292	,
 0.134958	,
 0.00609088	,
 -0.182785	,
 -0.261235	,
 -0.00875831	,
 0.242606	,
 0.176218	,
 0.0697663	,
 0.132631	,
 0.14451	,
 0.0266675	,
 -0.1593	,
 -0.274969	,
 -0.0606182	,
 0.217393	,
 0.188617	,
 0.0693777	,
 0.112968	,
 0.145404	,
 0.040674	,
 -0.141404	,
 -0.284321	,
 -0.112389	,
 0.193694	,
 0.212036	,
 0.0903926	,
 0.110492	,
 0.159324	,
 0.0801744	,
 -0.0957348	,
 -0.254864	,
 -0.145309	,
 0.166855	,
 0.230887	,
 0.096711	,
 0.0890132	,
 0.146576	,
 0.0788927	,
 -0.0850191	,
 -0.256384	,
 -0.193717	,
 0.120176	,
 0.242341	,
 0.11488	,
 0.0732744	,
 0.137761	,
 0.0934818	,
 -0.0565977	,
 -0.231569	,
 -0.220714	,
 0.0789254	,
 0.250718	,
 0.134223	,
 0.0679188	,
 0.141846	,
 0.123109	,
 -0.0189056	,
 -0.193364	,
 -0.231665	,
 0.0407732	,
 0.250402	,
 0.14974	,
 0.0566847	,
 0.121545	,
 0.119104	,
 -0.00341737	,
 -0.182338	,
 -0.25883	,
 -0.00967681	,
 0.247332	,
 0.184648	,
 0.0629659	,
 0.109127	,
 0.126101	,
 0.0169531	,
 -0.158746	,
 -0.270985	,
 -0.0665611	,
 0.219503	,
 0.198763	,
 0.0673068	,
 0.0924259	,
 0.128375	,
 0.0439157	,
 -0.122665	,
 -0.250358	,
 -0.0864137	,
 0.212276	,
 0.232367	,
 0.091139	,
 0.0823225	,
 0.128246	,
 0.0524074	,
 -0.109513	,
 -0.257278	,
 -0.145926	,
 0.167752	,
 0.244672	,
 0.0968326	,
 0.0634965	,
 0.114786	,
 0.0635405	,
 -0.0841978	,
 -0.237082	,
 -0.182086	,
 0.126244	,
 0.256541	,
 0.118303	,
 0.0617528	,
 0.127021	,
 0.0934891	,
 -0.0456588	,
 -0.204795	,
 -0.201855	,
 0.0942059	,
 0.269964	,
 0.150581	,
 0.0587479	,
 0.116253	,
 0.0959975	,
 -0.0346029	,
 -0.204233	,
 -0.240326	,
 0.0330383	,
 0.256825	,
 0.161978	,
 0.0532628	,
 0.104173	,
 0.100058	,
 -0.0106627	,
 -0.177409	,
 -0.244887	,
 -0.00556588	,
 0.253115	,
 0.195646	,
 0.066358	,
 0.0968543	,
 0.114922	,
 0.01571	,
 -0.150819	,
 -0.249482	,
 -0.0526731	,
 0.230908	,
 0.214589	,
 0.0693109	,
 0.077105	,
 0.111326	,
 0.0303206	,
 -0.123699	,
 -0.244759	,
 -0.09159	,
 0.208224	,
 0.236861	,
 0.0805656	,
 0.0604193	,
 0.10482	,
 0.0452745	,
 -0.102381	,
 -0.237516	,
 -0.138178	,
 0.168656	,
 0.249876	,
 0.0964462	,
 0.0540584	,
 0.113638	,
 0.0726342	,
 -0.0619563	,
 -0.209829	,
 -0.160044	,
 0.140345	,
 0.271378	,
 0.128245	,
 0.0484744	,
 0.101518	,
 0.0723463	,
 -0.0527984	,
 -0.204744	,
 -0.195373	,
 0.0949087	,
 0.274007	,
 0.147601	,
 0.0390306	,
 0.0885488	,
 0.0775295	,
 -0.0388989	,
 -0.191699	,
 -0.219835	,
 0.0464233	,
 0.271787	,
 0.178213	,
 0.0520673	,
 0.0927413	,
 0.0982977	,
 0.000395536	,
 -0.153833	,
 -0.222814	,
 0.0103339	,
 0.260817	,
 0.202253	,
 0.0549939	,
 0.0617125	,
 0.0808079	,
 -0.0047965	,
 -0.153382	,
 -0.237149	,
 -0.044636	,
 0.236697	,
 0.22789	,
 0.0730629	,
 0.0626202	,
 0.0966229	,
 0.0248075	,
 -0.121315	,
 -0.230275	,
 -0.089277	,
 0.205023	,
 0.243663	,
 0.0865481	,
 0.0525558	,
 0.0975184	,
 0.0467453	,
 -0.0892297	,
 -0.215994	,
 -0.12582	,
 0.181674	,
 0.269127	,
 0.109613	,
 0.0405911	,
 0.0891075	,
 0.0479109	,
 -0.0778869	,
 -0.212629	,
 -0.161389	,
 0.141582	,
 0.273144	,
 0.125261	,
 0.0333644	,
 0.0836532	,
 0.0634028	,
 -0.053548	,
 -0.199071	,
 -0.191483	,
 0.0904595	,
 0.271772	,
 0.148751	,
 0.0332572	,
 0.0749969	,
 0.0726473	,
 -0.023015	,
 -0.167285	,
 -0.1945	,
 0.0634744	,
 0.277163	,
 0.185107	,
 0.0438929	,
 0.0637267	,
 0.0713667	,
 -0.0147671	,
 -0.156821	,
 -0.216167	,
 0.00697017	,
 0.253104	,
 0.197618	,
 0.0368196	,
 0.0416605	,
 0.0734178	,
 0.000485778	,
 -0.138533	,
 -0.220328	,
 -0.0372126	,
 0.243231	,
 0.240807	,
 0.0730364	,
 0.0460668	,
 0.0851938	,
 0.0240968	,
 -0.102592	,
 -0.203833	,
 -0.0718311	,
 0.220148	,
 0.258229	,
 0.0838766	,
 0.0267808	,
 0.0701858	,
 0.024404	,
 -0.095721	,
 -0.208351	,
 -0.116179	,
 0.184652	,
 0.273482	,
 0.102893	,
 0.0211221	,
 0.0633622	,
 0.037052	,
 -0.0747619	,
 -0.198125	,
 -0.150431	,
 0.143185	,
 0.283892	,
 0.13306	,
 0.0260931	,
 0.0732768	,
 0.055602	,
 -0.0469664	,
 -0.176968	,
 -0.166958	,
 0.10819	,
 0.286896	,
 0.155593	,
 0.024449	,
 0.0571576	,
 0.055735	,
 -0.0358911	,
 -0.170011	,
 -0.191373	,
 0.059884	,
 0.274644	,
 0.185232	,
 0.0331721	,
 0.0471475	,
 0.0605251	,
 -0.0180707	,
 -0.158487	,
 -0.211918	,
 -0.000246286	,
 0.252737	,
 0.212374	,
 0.0484707	,
 0.0371838	,
 0.0668105	,
 0.00604641	,
 -0.114474	,
 -0.189495	,
 -0.0167924	,
 0.251116	,
 0.245765	,
 0.0655171	,
 0.0179507	,
 0.0582322	,
 0.0089345	,
 -0.111319	,
 -0.201331	,
 -0.0775496	,
 0.211185	,
 0.253539	,
 0.0721126	,
 0.00774133	,
 0.0542765	,
 0.0202841	,
 -0.0846337	,
 -0.190933	,
 -0.104764	,
 0.184121	,
 0.271373	,
 0.105646	,
 0.0144736	,
 0.0609651	,
 0.043676	,
 -0.05671	,
 -0.172572	,
 -0.125452	,
 0.155653	,
 0.287609	,
 0.129764	,
 0.00752115	,
 0.043835	,
 0.0336616	,
 -0.0547501	,
 -0.172443	,
 -0.163134	,
 0.105731	,
 0.282783	,
 0.160068	,
 0.0182033	,
 0.0316278	,
 0.0375971	,
 -0.0412484	,
 -0.155884	,
 -0.172778	,
 0.0646017	,
 0.277572	,
 0.19142	,
 0.027207	,
 0.0213861	,
 0.0445553	,
 -0.0231251	,
 -0.130272	,
 -0.174173	,
 0.0285736	,
 0.273819	,
 0.223715	,
 0.0448768	,
 0.0154839	,
 0.0502063	,
 -0.00276744	,
 -0.113913	,
 -0.182279	,
 -0.019847	,
 0.245315	,
 0.241706	,
 0.0540271	,
 0.0011059	,
 0.0391947	,
 -0.00345314	,
 -0.108478	,
 -0.193164	,
 -0.0681784	,
 0.212885	,
 0.263966	,
 0.0784402	,
 0.00487196	,
 0.055012	,
 0.0270452	,
 -0.0679812	,
 -0.170001	,
 -0.0884988	,
 0.190988	,
 0.285145	,
 0.109406	,
 -0.00165653	,
 0.0363022	,
 0.0203108	,
 -0.067932	,
 -0.169878	,
 -0.124988	,
 0.149482	,
 0.28232	,
 0.127798	,
 -0.00474954	,
 0.0254135	,
 0.0225631	,
 -0.0552515	,
 -0.158582	,
 -0.145697	,
 0.106997	,
 0.282215	,
 0.161425	,
 0.0108 ,
 0.023064	,
 0.0420117	,
 -0.0234323	,
 -0.129023	,
 -0.146621	,
 0.075719	,
 0.28187	,
 0.192237	,
 0.0156591	,
 0.00141692	,
 0.0316783	,
 -0.0233638	,
 -0.123347	,
 -0.164256	,
 0.030213	,
 0.268086	,
 0.226673	,
 0.035982	,
 -0.00634778	,
 0.0338899	,
 -0.00852156	,
 -0.10652	,
 -0.172108	,
 -0.0199376	,
 0.242841	,
 0.242968	,
 0.0462059	,
 -0.0146881	,
 0.0319669	,
 0.00616121	,
 -0.0839108	,
 -0.157584	,
 -0.041494	,
 0.231534	,
 0.277466	,
 0.081291	,
 -0.0109771	,
 0.0270157	,
 0.00791323	,
 -0.0783161	,
 -0.161687	,
 -0.0795141	,
 0.190079	,
 0.275008	,
 0.0991533	,
 -0.0176623	,
 0.0167859	,
 0.00973928	,
 -0.0654746	,
 -0.158722	,
 -0.111242	,
 0.147393	,
 0.282463	,
 0.135615	,
 -0.00728512	,
 0.0159062	,
 0.0258276	,
 -0.0373553	,
 -0.127562	,
 -0.117962	,
 0.117511	,
 0.287579	,
 0.170791	,
 0.00328016	,
 0.00246906	,
 0.0197523	,
 -0.0366833	,
 -0.130249	,
 -0.146872	,
 0.065993	,
 0.273293	,
 0.19335	,
 0.00661695	,
 -0.0122349	,
 0.0255324	,
 -0.020794	,
 -0.111137	,
 -0.147473	,
 0.0328976	,
 0.266112	,
 0.227119	,
 0.0302862	,
 -0.0120267	,
 0.0335004	,
 -0.00159097	,
 -0.0885231	,
 -0.147015	,
 -0.00471652	,
 0.24965	,
 0.245508	,
 0.042979	,
 -0.0286657	,
 0.0162859	,
 0.000462294	,
 -0.0790179	,
 -0.144624	,
 -0.036173	,
 0.22819	,
 0.270352	,
 0.0721229	,
 -0.0295284	,
 0.0094372	,
 0.00246239	,
 -0.071647	,
 -0.143918	,
 -0.0711757	,
 0.183116	,
 0.269737	,
 0.0973295	,
 -0.024508	,
 0.00820434	,
 0.0162878	,
 -0.0456623	,
 -0.125403	,
 -0.0815307	,
 0.162156	,
 0.283999	,
 0.13606	,
 -0.0193944	,
 -0.00675619	,
 0.00869656	,
 -0.0452636	,
 -0.127306	,
 -0.1098	,
 0.11584	,
 0.284302	,
 0.163762	,
 -0.0111578	,
 -0.0263062	,
 0.00727236	,
 -0.0407615	,
 -0.121206	,
 -0.133101	,
 0.0699662	,
 0.277268	,
 0.197182	,
 0.00418043	,
 -0.023034	,
 0.0209662	,
 -0.0100265	,
 -0.0866178	,
 -0.117112	,
 0.0498737	,
 0.273479	,
 0.230249	,
 0.0231465	,
 -0.0385277	,
 0.00628722	,
 -0.0160584	,
 -0.0924323	,
 -0.140409	,
 0.000408649	,
 0.244045	,
 0.244015	,
 0.0375681	,
 -0.0416063	,
 0.00674343	,
 0.00028491	,
 -0.0705717	,
 -0.131375	,
 -0.0273854	,
 0.214928	,
 0.256945	,
 0.0694767	,
 -0.0356423	,
 0.00723898	,
 0.00974452	,
 -0.0552001	,
 -0.119635	,
 -0.0477687	,
 0.190088	,
 0.274653	,
 0.105289	,
 -0.0353781	,
 -0.00855851	,
 0.00861704	,
 -0.0503653	,
 -0.119643	,
 -0.0803338	,
 0.151348	,
 0.282116	,
 0.132464	,
 -0.0333292	,
 -0.0236192	,
 0.00598836	,
 -0.0344536	,
 -0.105716	,
 -0.0925879	,
 0.112392	,
 0.278222	,
 0.163421	,
 -0.0215799	,
 -0.0328102	,
 0.00618649	,
 -0.0234764	,
 -0.0874038	,
 -0.0926744	,
 0.0940259	,
 0.283845	,
 0.198295	,
 -0.00593126	,
 -0.0422643	,
 0.0062505	,
 -0.0135252	,
 -0.0836022	,
 -0.11153	,
 0.046119	,
 0.260514	,
 0.213877	,
 0.00344002	,
 -0.0626085	,
 -0.00903463	,
 -0.0185471	,
 -0.0807461	,
 -0.115127	,
 0.0127974	,
 0.242893	,
 0.246141	,
 0.0452698	,
 -0.0433596	,
 0.00912297	,
 0.00566709	,
 -0.0550224	,
 -0.110706	,
 -0.0100718	,
 0.222682	,
 0.261657	,
 0.0714948	,
 -0.0509768	,
 -0.0209343	,
 -0.0131505	,
 -0.0606985	,
 -0.112049	,
 -0.0417615	,
 0.185978	,
 0.269951	,
 0.0978243	,
 -0.0471823	,
 -0.0283179	,
 -0.00898039	,
 -0.0489697	,
 -0.108513	,
 -0.0666826	,
 0.150286	,
 0.276842	,
 0.133157	,
 -0.0382921	,
 -0.0306967	,
 0.00733745	,
 -0.0256727	,
 -0.0817631	,
 -0.0740231	,
 0.121113	,
 0.281095	,
 0.165877	,
 -0.0286738	,
 -0.0473077	,
 -0.00151241	,
 -0.0240813	,
 -0.08345	,
 -0.0876846	,
 0.0839124	,
 0.27532	,
 0.190753	,
 -0.016715	,
 -0.0597031	,
 -0.0065459	,
 -0.0167797	,
 -0.0757474	,
 -0.102948	,
 0.0425282	,
 0.248142	,
 0.209031	,
 0.000648379	,
 -0.0626153	,
 -0.00176883	,
 -0.00173068	,
 -0.048986	,
 -0.0840758	,
 0.0365053	,
 0.253512	,
 0.248217	,
 0.0370784	,
 -0.0616528	,
 -0.016786	,
 -0.0110526	,
 -0.0541456	,
 -0.0932177	,
 -0.0026691	,
 0.209103	,
 0.247162	,
 0.0568316	,
 -0.066295	,
 -0.0317063	,
 -0.0117471	,
 -0.046383	,
 -0.0927795	,
 -0.0328171	,
 0.185256	,
 0.265795	,
 0.0988295	,
 -0.0585135	,
 -0.0378708	,
 -0.000875115	,
 -0.0243427	,
 -0.0739901	,
 -0.0404053	,
 0.15993	,
 0.27893	,
 0.13515	,
 -0.0474145	,
 -0.0558754	,
 -0.00902617	,
 -0.0334059	,
 -0.0783501	,
 -0.0645604	,
 0.120102	,
 0.274019	,
 0.157596	,
 -0.0364637	,
 -0.0603751	,
 -0.00840056	,
 -0.0236546	,
 -0.0713403	,
 -0.0757625	,
 0.0886393	,
 0.268959	,
 0.190189	,
 -0.0198764	,
 -0.0696563	,
 -0.00977778	,
 -0.00992846	,
 -0.0561571	,
 -0.0746491	,
 0.0621743	,
 0.258624	,
 0.212759	,
 0.00628483	,
 -0.0706333	,
 -0.0162697	,
 -0.00600433	,
 -0.0464329	,
 -0.0755928	,
 0.0353107	,
 0.232436	,
 0.230258	,
 0.0243067	,
 -0.0801609	,
 -0.0344163	,
 -0.0121051	,
 -0.0508032	,
 -0.0877724	,
 -0.00631475	,
 0.19812	,
 0.243257	,
 0.063553	,
 -0.068007	,
 -0.0337644	,
 0.00256109	,
 -0.0234551	,
 -0.0621829	,
 -0.005862	,
 0.186101	,
 0.263188	,
 0.0967534	,
 -0.069434	,
 -0.0537125	,
 -0.0108181	,
 -0.0262153	,
 -0.0655485	,
 -0.0346279	,
 0.151933	,
 0.263316	,
 0.122031	,
 -0.0649816	,
 -0.0722119	,
 -0.0164534	,
 -0.0259798	,
 -0.0635374	,
 -0.0474515	,
 0.121565	,
 0.265765	,
 0.156762	,
 -0.0474573	,
 -0.0734532	,
 -0.00686681	,
 -0.00640285	,
 -0.0430017	,
 -0.043669	,
 0.100426	,
 0.263846	,
 0.183258	,
 -0.0360308	,
 -0.0885752	,
 -0.024799	,
 -0.0148067	,
 -0.0483836	,
 -0.0573343	,
 0.0662842	,
 0.248153	,
 0.203835	,
 -0.0041641	,
 -0.0853021	,
 -0.0284661	,
 -0.00811505	,
 -0.0411214	,
 -0.0643864	,
 0.0339986	,
 0.220867	,
 0.227763	,
 0.0279609	,
 -0.0837528	,
 -0.0393471	,
 -0.00932658	,
 -0.0259365	,
 -0.0554405	,
 0.0206485	,
 0.212596	,
 0.253811	,
 0.0674764	,
 -0.0769602	,
 -0.0511191	,
 -0.010848	,
 -0.0263909	,
 -0.0555525	,
 -0.0068289	,
 0.180235	,
 0.262083	,
 0.0993129	,
 -0.076799	,
 -0.0650184	,
 -0.0107247	,
 -0.0187379	,
 -0.0444621	,
 -0.0161064	,
 0.15291	,
 0.266792	,
 0.132337	,
 -0.0562445	,
 -0.0569654	,
 0.00710845	,
 0.00868094	,
 -0.0217913	,
 -0.00647867	,
 0.147663	,
 0.284949	,
 0.175104	,
 -0.0319804	,
 -0.0616074	,
 0.00948811	,
 0.021727	,
 -0.00932729	,
 -0.0128359	,
 0.122782	,
 0.278032	,
 0.2011 ,
 -0.00398016	,
 -0.0557163	,
 0.011023	,
 0.0360034	,
 0.0107483	,
