 0.0397842	,
 0.0419668	,
 0.042927	,
 0.0424935	,
 0.0405133	,
 0.0376159	,
 0.0341843	,
 0.0307394	,
 0.028056	,
 0.0252374	,
 0.0232369	,
 0.021383	,
 0.0198247	,
 0.0178934	,
 0.0160657	,
 0.0132388	,
 0.00912356	,
 0.00486505	,
 -0.000317574	,
 -0.00497603	,
 -0.00998449	,
 -0.0140826	,
 -0.0170795	,
 -0.0191605	,
 -0.019361	,
 -0.0179749	,
 -0.0151502	,
 -0.0118443	,
 -0.00761163	,
 -0.00247288	,
 0.00255108	,
 0.00801492	,
 0.01369	,
 0.019403	,
 0.0252175	,
 0.0303999	,
 0.035617	,
 0.0390823	,
 0.0420166	,
 0.0425167	,
 0.0422336	,
 0.0405833	,
 0.0381839	,
 0.034628	,
 0.0314972	,
 0.0286295	,
 0.0261548	,
 0.0238667	,
 0.0228066	,
 0.0211356	,
 0.0190269	,
 0.0169334	,
 0.0137546	,
 0.00982654	,
 0.00525975	,
 1.01328E-005	,
 -0.00538838	,
 -0.00993693	,
 -0.0141004	,
 -0.0168513	,
 -0.018932	,
 -0.0191815	,
 -0.0176765	,
 -0.0155224	,
 -0.0120826	,
 -0.00799799	,
 -0.00355315	,
 0.00168419	,
 0.00687337	,
 0.0124596	,
 0.0181793	,
 0.0239258	,
 0.0298121	,
 0.0350418	,
 0.0393665	,
 0.0423462	,
 0.0438403	,
 0.0437241	,
 0.0417399	,
 0.0391644	,
 0.0357655	,
 0.0317428	,
 0.0284218	,
 0.0258217	,
 0.0231858	,
 0.021647	,
 0.0205706	,
 0.0191466	,
 0.0172431	,
 0.0143412	,
 0.0107701	,
 0.00641716	,
 0.00151646	,
 -0.00388181	,
 -0.00915825	,
 -0.0134283	,
 -0.0167521	,
 -0.0185058	,
 -0.0188808	,
 -0.0177208	,
 -0.015994	,
 -0.0127082	,
 -0.00838113	,
 -0.00405753	,
 0.00134432	,
 0.00629723	,
 0.011403	,
 0.0170921	,
 0.0227529	,
 0.0281798	,
 0.0333441	,
 0.037537	,
 0.0405644	,
 0.0423973	,
 0.0428443	,
 0.041496	,
 0.0391036	,
 0.0363091	,
 0.0325912	,
 0.0293889	,
 0.0266768	,
 0.0242167	,
 0.0221891	,
 0.0208054	,
 0.0189481	,
 0.0174036	,
 0.0144014	,
 0.0114119	,
 0.00682139	,
 0.00261688	,
 -0.0028156	,
 -0.00756574	,
 -0.0119894	,
 -0.0154314	,
 -0.0180146	,
 -0.0188159	,
 -0.0180397	,
 -0.0164179	,
 -0.013749	,
 -0.00979912	,
 -0.00535023	,
 -0.000431299	,
 0.00466263	,
 0.0101525	,
 0.0157616	,
 0.0215302	,
 0.0270401	,
 0.032534	,
 0.0366927	,
 0.0404021	,
 0.0422446	,
 0.0419834	,
 0.0414681	,
 0.039308	,
 0.0362805	,
 0.0328122	,
 0.0299125	,
 0.0270209	,
 0.025227	,
 0.0234585	,
 0.0217305	,
 0.0203083	,
 0.0176922	,
 0.0150055	,
 0.0115871	,
 0.00721776	,
 0.00202429	,
 -0.00323105	,
 -0.00805652	,
 -0.0127374	,
 -0.0160487	,
 -0.0182757	,
 -0.0189369	,
 -0.0183113	,
 -0.0164212	,
 -0.0141518	,
 -0.0104777	,
 -0.00606191	,
 -0.00129461	,
 0.00387108	,
 0.00926125	,
 0.0149285	,
 0.0209149	,
 0.0265009	,
 0.0320073	,
 0.0367751	,
 0.0405037	,
 0.0422485	,
 0.0428354	,
 0.0420334	,
 0.039103	,
 0.0361239	,
 0.0328579	,
 0.0297625	,
 0.0271802	,
 0.0248234	,
 0.023204	,
 0.0217059	,
 0.0202625	,
 0.0184633	,
 0.0156039	,
 0.0121868	,
 0.00787175	,
 0.00279224	,
 -0.00241959	,
 -0.00747406	,
 -0.011878	,
 -0.0157233	,
 -0.0177417	,
 -0.0187622	,
 -0.0180237	,
 -0.0163748	,
 -0.0137364	,
 -0.0105028	,
 -0.00606406	,
 -0.00151777	,
 0.00352132	,
 0.00808012	,
 0.0138532	,
 0.0194014	,
 0.0250258	,
 0.0305951	,
 0.0354034	,
 0.039207	,
 0.0414459	,
 0.0426251	,
 0.041389	,
 0.0395865	,
 0.0364816	,
 0.0334855	,
 0.0298196	,
 0.027616	,
 0.0248126	,
 0.0234241	,
 0.021979	,
 0.0204675	,
 0.0186418	,
 0.0167278	,
 0.0132403	,
 0.00961173	,
 0.00470054	,
 -0.000617027	,
 -0.0061022	,
 -0.010273	,
 -0.0148343	,
 -0.017387	,
 -0.0188833	,
 -0.0192094	,
 -0.0177535	,
 -0.0150641	,
 -0.0113654	,
 -0.00763035	,
 -0.00293708	,
 0.00160015	,
 0.00696218	,
 0.0129576	,
 0.0183897	,
 0.0244845	,
 0.0300006	,
